branch,work_mem,dataset,query,duration
master,64MB,small,a,869
master,64MB,small,a,832
master,64MB,small,a,831
master,64MB,small,a,836
master,64MB,small,b,236
master,64MB,small,b,232
master,64MB,small,b,233
master,64MB,small,b,233
master,64MB,small,c,195
master,64MB,small,c,193
master,64MB,small,c,192
master,64MB,small,c,192
master,64MB,small,d,192
master,64MB,small,d,193
master,64MB,small,d,193
master,64MB,small,d,192
master,64MB,medium,a,8338
master,64MB,medium,a,8545
master,64MB,medium,a,8861
master,64MB,medium,a,8423
master,64MB,medium,b,2536
master,64MB,medium,b,2567
master,64MB,medium,b,2492
master,64MB,medium,b,2431
master,64MB,medium,c,1993
master,64MB,medium,c,1960
master,64MB,medium,c,1959
master,64MB,medium,c,1981
master,64MB,medium,d,1929
master,64MB,medium,d,1919
master,64MB,medium,d,1920
master,64MB,medium,d,1919
master,64MB,large,a,41844
master,64MB,large,a,42201
master,64MB,large,a,42115
master,64MB,large,a,42449
master,64MB,large,b,13827
master,64MB,large,b,13653
master,64MB,large,b,13941
master,64MB,large,b,13332
master,64MB,large,c,9783
master,64MB,large,c,9802
master,64MB,large,c,9816
master,64MB,large,c,9903
master,64MB,large,d,9512
master,64MB,large,d,9526
master,64MB,large,d,9518
master,64MB,large,d,9523
master,128MB,small,a,655
master,128MB,small,a,654
master,128MB,small,a,664
master,128MB,small,a,656
master,128MB,small,b,254
master,128MB,small,b,249
master,128MB,small,b,250
master,128MB,small,b,267
master,128MB,small,c,205
master,128MB,small,c,205
master,128MB,small,c,207
master,128MB,small,c,245
master,128MB,small,d,207
master,128MB,small,d,196
master,128MB,small,d,214
master,128MB,small,d,200
master,128MB,medium,a,8704
master,128MB,medium,a,9786
master,128MB,medium,a,8542
master,128MB,medium,a,8571
master,128MB,medium,b,2417
master,128MB,medium,b,2417
master,128MB,medium,b,2420
master,128MB,medium,b,2418
master,128MB,medium,c,1951
master,128MB,medium,c,1946
master,128MB,medium,c,1944
master,128MB,medium,c,1942
master,128MB,medium,d,1910
master,128MB,medium,d,1909
master,128MB,medium,d,1915
master,128MB,medium,d,1915
master,128MB,large,a,45674
master,128MB,large,a,46041
master,128MB,large,a,43623
master,128MB,large,a,49043
master,128MB,large,b,13495
master,128MB,large,b,13509
master,128MB,large,b,13428
master,128MB,large,b,13430
master,128MB,large,c,9850
master,128MB,large,c,9852
master,128MB,large,c,9866
master,128MB,large,c,9845
master,128MB,large,d,9596
master,128MB,large,d,9623
master,128MB,large,d,9573
master,128MB,large,d,9590
master,256MB,small,a,656
master,256MB,small,a,658
master,256MB,small,a,658
master,256MB,small,a,657
master,256MB,small,b,234
master,256MB,small,b,231
master,256MB,small,b,231
master,256MB,small,b,235
master,256MB,small,c,192
master,256MB,small,c,192
master,256MB,small,c,193
master,256MB,small,c,198
master,256MB,small,d,192
master,256MB,small,d,191
master,256MB,small,d,192
master,256MB,small,d,193
master,256MB,medium,a,8700
master,256MB,medium,a,8715
master,256MB,medium,a,8712
master,256MB,medium,a,8729
master,256MB,medium,b,2424
master,256MB,medium,b,2431
master,256MB,medium,b,2427
master,256MB,medium,b,2418
master,256MB,medium,c,1950
master,256MB,medium,c,2044
master,256MB,medium,c,1945
master,256MB,medium,c,1944
master,256MB,medium,d,1917
master,256MB,medium,d,1917
master,256MB,medium,d,1913
master,256MB,medium,d,1914
master,256MB,large,a,43719
master,256MB,large,a,48465
master,256MB,large,a,46148
master,256MB,large,a,43907
master,256MB,large,b,13409
master,256MB,large,b,13416
master,256MB,large,b,13706
master,256MB,large,b,13297
master,256MB,large,c,9808
master,256MB,large,c,9803
master,256MB,large,c,9799
master,256MB,large,c,9793
master,256MB,large,d,9511
master,256MB,large,d,9512
master,256MB,large,d,9554
master,256MB,large,d,9508
master,512MB,small,a,654
master,512MB,small,a,653
master,512MB,small,a,652
master,512MB,small,a,652
master,512MB,small,b,232
master,512MB,small,b,328
master,512MB,small,b,229
master,512MB,small,b,229
master,512MB,small,c,191
master,512MB,small,c,191
master,512MB,small,c,192
master,512MB,small,c,191
master,512MB,small,d,191
master,512MB,small,d,191
master,512MB,small,d,191
master,512MB,small,d,191
master,512MB,medium,a,8868
master,512MB,medium,a,8947
master,512MB,medium,a,8863
master,512MB,medium,a,8874
master,512MB,medium,b,2398
master,512MB,medium,b,2409
master,512MB,medium,b,2408
master,512MB,medium,b,2409
master,512MB,medium,c,1942
master,512MB,medium,c,1936
master,512MB,medium,c,1936
master,512MB,medium,c,1934
master,512MB,medium,d,1903
master,512MB,medium,d,1903
master,512MB,medium,d,1902
master,512MB,medium,d,1903
master,512MB,large,a,44524
master,512MB,large,a,46888
master,512MB,large,a,46229
master,512MB,large,a,45139
master,512MB,large,b,13364
master,512MB,large,b,13299
master,512MB,large,b,13301
master,512MB,large,b,13298
master,512MB,large,c,9784
master,512MB,large,c,9797
master,512MB,large,c,9796
master,512MB,large,c,9811
master,512MB,large,d,9513
master,512MB,large,d,9510
master,512MB,large,d,9512
master,512MB,large,d,9513
master,1024MB,small,a,656
master,1024MB,small,a,654
master,1024MB,small,a,655
master,1024MB,small,a,653
master,1024MB,small,b,233
master,1024MB,small,b,269
master,1024MB,small,b,230
master,1024MB,small,b,229
master,1024MB,small,c,192
master,1024MB,small,c,192
master,1024MB,small,c,192
master,1024MB,small,c,191
master,1024MB,small,d,191
master,1024MB,small,d,191
master,1024MB,small,d,285
master,1024MB,small,d,191
master,1024MB,medium,a,7468
master,1024MB,medium,a,7471
master,1024MB,medium,a,7474
master,1024MB,medium,a,7481
master,1024MB,medium,b,2408
